Zip Code,City,State Name,State Abbreviation,Total Population,Mixed City,County Name,Mixed County,Latitude,Longitude,State FIPS,County FIPS,GMT,Daylight Savings Time,Geo ID,Geo id2,Geo Display-Label Geography,Target Geo ID,Target Geo id2,gct-stub display-label geographic area,gct-stub display-label geographic area 2,Housing Units,Area In Square Miles Total Area,Area In Square Miles Water Area,Area In Square Miles Land Area,Density Per Square Mile Of Land Area Population,Density Per Square Mile Of Land Area Housing Units,Occupied Housing Units,Vacant Housing Units Total,Vacant Housing Units Percent For Sale Only,Vacant Housing Units Percent For Rent,"Vacant Housing Units Percent Seasonal, Recreational, or Occasional Use",Vacancy Rate Homeowner,Vacancy Rate Rental,Population In Occupied Housing Units,Occupied Housing Units Total,Occupied Housing Units Owner,Occupied Housing Units Renter,Occupied Housing Units Average Household Size Total,Occupied Housing Units Average Household Size Owner,Occupied Housing Units Average Household Size Renter,Occupied Housing Units Percent Owner,Occupied Housing Units Percent 1-Person Households,Occupied Housing Units Percent With Householder 65 Years and Over,Percent Of Total Population Under 18 Years,Percent of Total Population 18 to 24 Years,Percent of Total Population 25 to 44 Years,Percent of Total Population 45 to 64 Years,Percent of Total Population 65 Years and Over,Median Age (year),Males Per 100 Females All Ages,Males Per 100 Females 18 Years and Over
35011,Alexander City,Alabama,AL,,Alexander City,Tallapoosa,Tallapoosa,32.990191,-85.958001,1,1123,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35010,Alexander City,Alabama,AL,20816,Alexander City,Tallapoosa,Tallapoosa,32.930079,-85.805026,1,1123,-6,Yes,0400000US01,1,Alabama,8710000US0135010,135010,"Alabama - ZCTA5 35010, Alabama","ZCTA5 35010, Alabama",10307,243.2,25.6,217.59,95.7,47.4,8476,1831,10.1,16.6,50.5,3.2,9.4,20518,8476,5584,2892,2.42,2.4,2.47,65.9,27.9,26.8,22.8,8.6,24.2,27.4,16.9,40.8,91.9,88.5
36250,Alexandria,Alabama,AL,4603,Alexandria,Calhoun,Calhoun,33.780861,-85.904456,1,1015,-6,Yes,0400000US01,1,Alabama,8710000US0136250,136250,"Alabama - ZCTA5 36250, Alabama","ZCTA5 36250, Alabama",1852,17.72,0.08,17.64,260.9,105,1744,108,30.6,27.8,6.5,2.2,9.6,4583,1744,1461,283,2.63,2.63,2.6,83.8,19,22,25.2,7.4,26.6,28.2,12.6,38.9,95,90.9
35442,Aliceville,Alabama,AL,4972,Aliceville,Pickens,Pickens,33.236962,-88.061517,1,1107,-6,Yes,0400000US01,1,Alabama,8710000US0135442,135442,"Alabama - ZCTA5 35442, Alabama","ZCTA5 35442, Alabama",2385,239.79,4.18,235.6,21.1,10.1,2002,383,3.9,7,27.2,1,4.3,4876,2002,1406,596,2.44,2.5,2.29,70.2,33.6,27.2,24.9,9.2,21.2,28.3,16.4,40.8,87.6,80.1
35013,Allgood,Alabama,AL,124,Allgood,Blount,Blount,33.922162,-86.449262,1,1009,-6,Yes,0400000US01,1,Alabama,8710000US0135013,135013,"Alabama - ZCTA5 35013, Alabama","ZCTA5 35013, Alabama",38,0.03,0,0.03,4284.9,1313.1,34,4,0,100,0,0,19,124,34,17,17,3.65,3.47,3.82,50,11.8,5.9,40.3,15.3,34.7,7.3,2.4,23.3,121.4,196
36501,Alma,Alabama,AL,,Alma,Clarke,Clarke,31.482494,-87.880106,1,1025,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35014,Alpine,Alabama,AL,4546,Alpine,Talladega,Talladega,33.403969,-86.233878,1,1121,-6,Yes,0400000US01,1,Alabama,8710000US0135014,135014,"Alabama - ZCTA5 35014, Alabama","ZCTA5 35014, Alabama",1878,98.52,3.03,95.49,47.6,19.7,1592,286,6.3,5.6,39.9,1.3,6,3998,1592,1348,244,2.51,2.5,2.58,84.7,22.4,24.8,19.5,8.2,28.5,31,12.9,40.8,117.2,123.4
35015,Alton,Alabama,AL,,Alton,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35952,Altoona,Alabama,AL,7727,Altoona,Etowah,Etowah,34.07097,-86.209599,1,1055,-6,Yes,0400000US01,1,Alabama,8710000US0135952,135952,"Alabama - ZCTA5 35952, Alabama","ZCTA5 35952, Alabama",3392,110.02,0.39,109.63,70.5,30.9,2997,395,13.2,13.2,10.6,2.1,7.5,7678,2997,2361,636,2.56,2.62,2.33,78.8,24.9,26.5,24.7,7.6,24.9,27.3,15.4,39.3,96.4,95.1
36420,Andalusia,Alabama,AL,10673,Andalusia,Covington,Covington,31.304166,-86.386398,1,1039,-6,Yes,0400000US01,1,Alabama,8710000US0136420,136420,"Alabama - ZCTA5 36420, Alabama","ZCTA5 36420, Alabama",5208,268.27,2.34,265.93,40.1,19.6,4346,862,7.8,20.8,12.4,2.1,11.6,10510,4346,2994,1352,2.42,2.42,2.42,68.9,28.6,28.9,23.7,8.3,23.9,26.3,17.8,39.9,89.5,85
35610,Anderson,Alabama,AL,2252,Anderson,Lauderdale,Lauderdale,34.942388,-87.273375,1,1077,-6,Yes,0400000US01,1,Alabama,8710000US0135610,135610,"Alabama - ZCTA5 35610, Alabama","ZCTA5 35610, Alabama",1046,48.46,0.11,48.35,46.6,21.6,913,133,7.5,16.5,15,1.3,12.2,2252,913,755,158,2.47,2.5,2.3,82.7,24.3,27.6,22.3,8,22.9,30.2,16.6,42.4,95.3,92.5
36721,Annemanie,Alabama,AL,,Annemanie,Wilcox,Wilcox,32.048079,-87.26226,1,1131,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36205,Anniston,Alabama,AL,635,Anniston,Calhoun,Calhoun,33.735842,-85.793257,1,1015,-6,Yes,0400000US01,1,Alabama,8710000US0136205,136205,"Alabama - ZCTA5 36205, Alabama","ZCTA5 36205, Alabama",360,4.32,0,4.31,147.2,83.5,303,57,29.8,47.4,14,13.5,12.2,635,303,109,194,2.1,2.33,1.96,36,36.3,31,18.4,10.6,24.6,26.8,19.7,41.4,85.1,75
36201,Anniston,Alabama,AL,20156,Anniston,Calhoun,Calhoun,33.759768,-85.792328,1,1015,-6,Yes,0400000US01,1,Alabama,8710000US0136201,136201,"Alabama - ZCTA5 36201, Alabama","ZCTA5 36201, Alabama",9535,37.37,0.08,37.29,540.5,255.7,8044,1491,8.8,26.6,2.6,2.6,11.1,19596,8044,4899,3145,2.44,2.44,2.43,60.9,33,26.2,23.9,9.5,25.2,27.3,14.1,38.2,92.6,89.9
36202,Anniston,Alabama,AL,,Anniston,Calhoun,Calhoun,33.762195,-85.837828,1,1015,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36204,Anniston,Alabama,AL,,Anniston,Calhoun,Calhoun,33.762195,-85.837828,1,1015,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36206,Anniston,Alabama,AL,11427,Anniston,Calhoun,Calhoun,33.806783,-85.759952,1,1015,-6,Yes,0400000US01,1,Alabama,8710000US0136206,136206,"Alabama - ZCTA5 36206, Alabama","ZCTA5 36206, Alabama",5099,16.04,0.07,15.97,715.3,319.2,4626,473,17.1,35.9,3,2.4,11.3,11348,4626,3300,1326,2.45,2.46,2.44,71.3,27,25.2,24.1,8.5,25.5,26.7,15.2,38.6,90.7,86.9
36207,Anniston,Alabama,AL,19801,Anniston,Calhoun,Calhoun,33.720373,-85.753344,1,1015,-6,Yes,0400000US01,1,Alabama,8710000US0136207,136207,"Alabama - ZCTA5 36207, Alabama","ZCTA5 36207, Alabama",9372,74.47,0.62,73.85,268.1,126.9,8385,987,17.5,33.2,6.1,2.9,11.4,19433,8385,5851,2534,2.32,2.38,2.18,69.8,30.1,25,21.3,7.3,24.6,29.9,16.9,42.4,91.2,86.9
35016,Arab,Alabama,AL,16778,Arab,Marshall,Marshall,34.393855,-86.365403,1,1095,-6,Yes,0400000US01,1,Alabama,8710000US0135016,135016,"Alabama - ZCTA5 35016, Alabama","ZCTA5 35016, Alabama",7554,74.93,0.59,74.35,225.7,101.6,6847,707,16,27.7,5.9,2.1,10.3,16683,6847,5150,1697,2.44,2.5,2.25,75.2,26.8,27.9,23.7,8.4,23.5,27.4,16.9,40.7,95.2,91.5
35739,Ardmore,Alabama,AL,5146,Ardmore,Limestone,Limestone,34.961697,-86.844257,1,1083,-6,Yes,0400000US01,1,Alabama,8710000US0135739,135739,"Alabama - ZCTA5 35739, Alabama","ZCTA5 35739, Alabama",2212,27.22,0.09,27.12,189.7,81.6,1988,224,17,33.9,8.9,2.4,14.7,5146,1988,1551,437,2.59,2.62,2.47,78,22.2,23.8,25,8.7,26.6,26.6,13,38.1,94.8,94.9
36311,Ariton,Alabama,AL,2770,Ariton,Dale,Dale,31.455485,-85.633907,1,1045,-6,Yes,0400000US01,1,Alabama,8710000US0136311,136311,"Alabama - ZCTA5 36311, Alabama","ZCTA5 36311, Alabama",1275,119.83,0.07,119.76,23.1,10.6,1102,173,3.5,9.2,23.7,0.7,7.2,2770,1102,897,205,2.51,2.49,2.61,81.4,24,28.4,23.2,7.8,24.3,28,16.8,41.6,97.3,97.8
35541,Arley,Alabama,AL,3597,Arley,Winston,Winston,34.095345,-87.188237,1,1133,-6,Yes,0400000US01,1,Alabama,8710000US0135541,135541,"Alabama - ZCTA5 35541, Alabama","ZCTA5 35541, Alabama",2540,75.44,8.37,67.07,53.6,37.9,1541,999,6.1,4.4,76.2,4.4,14.9,3597,1541,1293,248,2.33,2.34,2.31,83.9,23.6,28.5,18.7,6.8,20.4,35.6,18.6,47.4,98.6,99.9
36722,Arlington,Alabama,AL,472,Arlington,Wilcox,Wilcox,32.051214,-87.569778,1,1131,-6,Yes,0400000US01,1,Alabama,8710000US0136722,136722,"Alabama - ZCTA5 36722, Alabama","ZCTA5 36722, Alabama",221,32.23,0.02,32.21,14.7,6.9,172,49,4.1,6.1,57.1,1.3,7.9,472,172,142,30,2.74,2.74,2.77,82.6,23.3,25,29.7,10.4,22.2,25.2,12.5,35.3,95.9,98.8
36312,Ashford,Alabama,AL,6187,Ashford,Houston,Houston,31.189627,-85.262314,1,1069,-6,Yes,0400000US01,1,Alabama,8710000US0136312,136312,"Alabama - ZCTA5 36312, Alabama","ZCTA5 36312, Alabama",2863,77.34,0.34,77,80.3,37.2,2487,376,10.9,25.8,12.8,2.1,13.9,6187,2487,1899,588,2.49,2.5,2.45,76.4,24.4,27.6,22.6,8.5,22.9,29.7,16.2,41.8,98.2,94.8
36251,Ashland,Alabama,AL,5103,Ashland,Clay,Clay,33.234539,-85.847477,1,1027,-6,Yes,0400000US01,1,Alabama,8710000US0136251,136251,"Alabama - ZCTA5 36251, Alabama","ZCTA5 36251, Alabama",2451,145.17,0.72,144.45,35.3,17,2110,341,8.5,17.9,19.6,1.9,9,4953,2110,1497,613,2.35,2.42,2.17,70.9,29.2,29.3,21.2,8.5,24.7,27.6,18.1,42.4,93.7,89.8
35953,Ashville,Alabama,AL,7319,Ashville,Saint Clair,Saint Clair,33.785173,-86.216884,1,1115,-6,Yes,0400000US01,1,Alabama,8710000US0135953,135953,"Alabama - ZCTA5 35953, Alabama","ZCTA5 35953, Alabama",3217,118.25,4.15,114.1,64.1,28.2,2747,470,8.7,12.1,34.9,1.7,11.3,7234,2747,2306,441,2.63,2.63,2.65,83.9,21.9,25,23.3,8.5,24.9,28.9,14.4,40,103,100.4
35614,Athens,Alabama,AL,7456,Athens,Limestone,Limestone,34.847364,-87.060696,1,1083,-6,Yes,0400000US01,1,Alabama,8710000US0135614,135614,"Alabama - ZCTA5 35614, Alabama","ZCTA5 35614, Alabama",3274,65.89,2.29,63.59,117.2,51.5,2889,385,9.9,22.3,30.1,1.6,13.1,7456,2889,2327,562,2.58,2.55,2.71,80.5,22.5,22.7,25.1,7.7,27.2,27.5,12.6,38.1,102.4,100.6
35613,Athens,Alabama,AL,20546,Athens,Limestone,Limestone,34.831704,-86.886679,1,1083,-6,Yes,0400000US01,1,Alabama,8710000US0135613,135613,"Alabama - ZCTA5 35613, Alabama","ZCTA5 35613, Alabama",7459,77.46,0.52,76.94,267.1,97,6967,492,32.7,15.2,7.7,2.5,8.5,18204,6967,6162,805,2.61,2.61,2.65,88.4,18.7,20.8,21.8,6.9,30.8,29.4,11.1,39.4,123,129.6
35612,Athens,Alabama,AL,,Athens,Limestone,Limestone,34.774907,-87.030479,1,1083,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35611,Athens,Alabama,AL,25251,Athens,Limestone,Limestone,34.764976,-87.103488,1,1083,-6,Yes,0400000US01,1,Alabama,8710000US0135611,135611,"Alabama - ZCTA5 35611, Alabama","ZCTA5 35611, Alabama",12037,129.69,15.65,114.04,221.4,105.6,10482,1555,15.1,30.2,23.7,3.5,10.3,24724,10482,6417,4065,2.36,2.38,2.32,61.2,31.4,24.6,22.8,9,26.6,26.4,15.2,38.6,92.8,90.1
36504,Atmore,Alabama,AL,,Atmore,Escambia,Escambia,31.015817,-87.497165,1,1053,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36503,Atmore,Alabama,AL,,Atmore,Escambia,Escambia,31.128242,-87.152068,1,1053,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36502,Atmore,Alabama,AL,18355,Atmore,Escambia,Escambia,31.119972,-87.470001,1,1053,-6,Yes,0400000US01,1,Alabama,8710000US0136502,136502,"Alabama - ZCTA5 36502, Alabama","ZCTA5 36502, Alabama",7006,330,1.79,328.21,55.9,21.3,6135,871,9.9,26.2,9.9,2,10.9,15444,6135,4289,1846,2.52,2.55,2.44,69.9,28.7,28.5,21.5,8.9,30.1,25.7,13.8,38,125.1,134.5
35954,Attalla,Alabama,AL,12416,Attalla,Etowah,Etowah,34.051848,-86.061397,1,1055,-6,Yes,0400000US01,1,Alabama,8710000US0135954,135954,"Alabama - ZCTA5 35954, Alabama","ZCTA5 35954, Alabama",5686,104.9,0.44,104.46,118.9,54.4,4918,768,9.5,23.4,3.8,2,11.8,12226,4918,3590,1328,2.49,2.5,2.44,73,26.3,25.8,22.9,8.5,25.6,27.8,15.2,39.9,95.2,92.6
36832,Auburn,Alabama,AL,22071,Auburn,Lee,Lee,32.592036,-85.518913,1,1081,-6,Yes,0400000US01,1,Alabama,8710000US0136832,136832,"Alabama - ZCTA5 36832, Alabama","ZCTA5 36832, Alabama",11729,71.4,0.53,70.87,311.4,165.5,10278,1451,17.4,48.9,14.4,5.7,10.3,21775,10278,4134,6144,2.12,2.23,2.04,40.2,36.3,6.5,13.4,50.3,20.3,11.6,4.3,22.6,109.6,110.5
36831,Auburn,Alabama,AL,,Auburn,Lee,Lee,32.578185,-85.349003,1,1081,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36830,Auburn,Alabama,AL,33201,Auburn,Lee,Lee,32.547542,-85.468222,1,1081,-6,Yes,0400000US01,1,Alabama,8710000US0136830,136830,"Alabama - ZCTA5 36830, Alabama","ZCTA5 36830, Alabama",15869,100.83,1.09,99.74,332.9,159.1,14285,1584,19.1,46.2,16.4,4,9.5,32819,14285,7318,6967,2.3,2.61,1.97,51.2,32.9,14.1,21.3,22.6,27.2,19.3,9.6,28.2,100.1,99.4
36849,Auburn University,Alabama,AL,3150,Auburn University,Lee,Lee,32.578185,-85.349003,1,1081,-6,Yes,0400000US01,1,Alabama,8710000US0136849,136849,"Alabama - ZCTA5 36849, Alabama","ZCTA5 36849, Alabama",1,0.39,0,0.39,8129.9,2.6,1,0,,,,,0,1,1,0,1,1,0,1,0,100,0,0.1,99.5,0.4,0,0,19.4,57.3,57.4
36003,Autaugaville,Alabama,AL,1975,Autaugaville,Autauga,Autauga,32.450328,-86.721712,1,1001,-6,Yes,0400000US01,1,Alabama,8710000US0136003,136003,"Alabama - ZCTA5 36003, Alabama","ZCTA5 36003, Alabama",1003,96.77,3.39,93.38,21.2,10.7,800,203,5.4,7.9,48.3,1.7,8.2,1975,800,625,175,2.47,2.48,2.45,78.1,27.6,26.3,21.7,9.5,24,29.7,15,41.2,92.7,90.9
36505,Axis,Alabama,AL,1481,Axis,Mobile,Mobile,30.939368,-88.015868,1,1097,-6,Yes,0400000US01,1,Alabama,8710000US0136505,136505,"Alabama - ZCTA5 36505, Alabama","ZCTA5 36505, Alabama",618,22.66,1.06,21.6,68.6,28.6,546,72,18.1,11.1,5.6,2.7,8.2,1481,546,457,89,2.71,2.76,2.48,83.7,17.8,20,24.2,7.5,26.6,30.3,11.3,38.6,97.2,97.5
35019,Baileyton,Alabama,AL,2117,Baileyton,Cullman,Cullman,34.265451,-86.712779,1,1043,-6,Yes,0400000US01,1,Alabama,8710000US0135019,135019,"Alabama - ZCTA5 35019, Alabama","ZCTA5 35019, Alabama",947,30.14,0.22,29.92,70.8,31.7,831,116,15.5,14.7,8.6,2.6,10.2,2117,831,682,149,2.55,2.55,2.52,82.1,22.6,23.5,23.4,8.8,25.3,28.5,13.9,40.1,101.8,101.2
36005,Banks,Alabama,AL,1522,Banks,Pike,Pike,31.839131,-85.928538,1,1109,-6,Yes,0400000US01,1,Alabama,8710000US0136005,136005,"Alabama - ZCTA5 36005, Alabama","ZCTA5 36005, Alabama",840,141.11,0.12,140.99,10.8,6,657,183,2.2,9.3,35,0.7,15.3,1522,657,563,94,2.32,2.37,2.02,85.7,29.5,30.1,19.4,7.4,21.5,32,19.8,46.1,100,97
35542,Bankston,Alabama,AL,1021,Bankston,Fayette,Fayette,33.712675,-87.774117,1,1057,-6,Yes,0400000US01,1,Alabama,8710000US0135542,135542,"Alabama - ZCTA5 35542, Alabama","ZCTA5 35542, Alabama",491,55.44,0.11,55.32,18.5,8.9,407,84,6,9.5,25,1.4,12.5,1021,407,351,56,2.51,2.52,2.43,86.2,21.9,28.7,21.6,8.7,24.7,27.1,17.8,42.3,108.4,107.8
36507,Bay Minette,Alabama,AL,19090,Bay Minette,Baldwin,Baldwin,30.763492,-87.756371,1,1003,-6,Yes,0400000US01,1,Alabama,8710000US0136507,136507,"Alabama - ZCTA5 36507, Alabama","ZCTA5 36507, Alabama",7889,337.85,3.05,334.81,57,23.6,6968,921,10.6,29.1,14.4,1.9,12.6,17990,6968,5117,1851,2.58,2.6,2.52,73.4,23.8,25.1,24.1,10.6,24.4,26.7,14.2,37.8,96.2,94.2
36509,Bayou La Batre,Alabama,AL,1983,Bayou La Batre,Mobile,Mobile,30.419006,-88.253643,1,1097,-6,Yes,0400000US01,1,Alabama,8710000US0136509,136509,"Alabama - ZCTA5 36509, Alabama","ZCTA5 36509, Alabama",770,7.57,1.02,6.54,303,117.7,667,103,8.7,34,5.8,2,12.1,1983,667,414,253,2.97,3.08,2.8,62.1,18.6,23.1,28.5,10.5,24.7,23.8,12.5,33.5,101.7,95.7
35543,Bear Creek,Alabama,AL,1137,Bear Creek,Marion,Marion,34.16493,-87.739592,1,1093,-6,Yes,0400000US01,1,Alabama,8710000US0135543,135543,"Alabama - ZCTA5 35543, Alabama","ZCTA5 35543, Alabama",533,37.61,0.22,37.39,30.4,14.3,462,71,8.5,15.5,9.9,1.7,9.1,1137,462,354,108,2.46,2.42,2.58,76.6,23.4,24.7,22.8,8.6,24.5,28.4,15.7,40.7,104.1,94.7
36425,Beatrice,Alabama,AL,1008,Beatrice,Monroe,Monroe,31.56779,-87.250028,1,1099,-6,Yes,0400000US01,1,Alabama,8710000US0136425,136425,"Alabama - ZCTA5 36425, Alabama","ZCTA5 36425, Alabama",600,150.66,0.52,150.13,6.7,4,437,163,1.2,6.7,27.6,0.6,12,1008,437,357,80,2.31,2.29,2.39,81.7,33.2,28.6,22.8,8.2,20.4,31.2,17.4,43.9,88.1,82.6
35544,Beaverton,Alabama,AL,673,Beaverton,Lamar,Lamar,33.950211,-88.018981,1,1075,-6,Yes,0400000US01,1,Alabama,8710000US0135544,135544,"Alabama - ZCTA5 35544, Alabama","ZCTA5 35544, Alabama",361,71.79,0.02,71.77,9.4,5,292,69,1.4,14.5,14.5,0.4,14.7,673,292,234,58,2.3,2.34,2.17,80.1,28.1,37.7,19.3,6.1,19.9,31.4,23.3,47.2,98.5,98.2
35545,Belk,Alabama,AL,100,Belk,Fayette,Fayette,33.645228,-87.923872,1,1057,-6,Yes,0400000US01,1,Alabama,8710000US0135545,135545,"Alabama - ZCTA5 35545, Alabama","ZCTA5 35545, Alabama",49,1.28,0,1.28,78,38.2,45,4,0,50,0,0,40,100,45,42,3,2.22,2.24,2,93.3,28.9,46.7,19,6,19,28,28,51.5,85.2,84.1
36901,Bellamy,Alabama,AL,329,Bellamy,Sumter,Sumter,32.467134,-88.140634,1,1119,-6,Yes,0400000US01,1,Alabama,8710000US0136901,136901,"Alabama - ZCTA5 36901, Alabama","ZCTA5 36901, Alabama",174,10.8,0.02,10.78,30.5,16.1,133,41,0,2.4,19.5,0,3.8,329,133,108,25,2.47,2.48,2.44,81.2,35.3,29.3,25.2,5.8,21.6,33.1,14.3,43.4,81.8,74.5
35615,Belle Mina,Alabama,AL,68,Belle Mina,Limestone,Limestone,34.774907,-87.030479,1,1083,-6,Yes,0400000US01,1,Alabama,8710000US0135615,135615,"Alabama - ZCTA5 35615, Alabama","ZCTA5 35615, Alabama",41,0.7,0,0.7,97,58.5,32,9,0,0,0,0,0,68,32,27,5,2.13,2.04,2.6,84.4,40.6,9.4,23.5,5.9,19.1,42.6,8.8,47,88.9,85.7
36313,Bellwood,Alabama,AL,285,Bellwood,Geneva,Geneva,31.150094,-85.813687,1,1061,-6,Yes,0400000US01,1,Alabama,8710000US0136313,136313,"Alabama - ZCTA5 36313, Alabama","ZCTA5 36313, Alabama",145,3.93,0,3.93,72.6,36.9,126,19,5.3,21.1,5.3,1.1,10.8,285,126,93,33,2.26,2.2,2.42,73.8,31,31.7,21.8,7,22.8,29.5,18.9,44.6,91.3,89
