Zip Code,City,State Name,State Abbreviation,Total Population,Mixed City,County Name,Mixed County,Latitude,Longitude,State FIPS,County FIPS,GMT,Daylight Savings Time,Geo ID,Geo id2,Geo Display-Label Geography,Target Geo ID,Target Geo id2,gct-stub display-label geographic area,gct-stub display-label geographic area 2,Housing Units,Area In Square Miles Total Area,Area In Square Miles Water Area,Area In Square Miles Land Area,Density Per Square Mile Of Land Area Population,Density Per Square Mile Of Land Area Housing Units,Occupied Housing Units,Vacant Housing Units Total,Vacant Housing Units Percent For Sale Only,Vacant Housing Units Percent For Rent,"Vacant Housing Units Percent Seasonal, Recreational, or Occasional Use",Vacancy Rate Homeowner,Vacancy Rate Rental,Population In Occupied Housing Units,Occupied Housing Units Total,Occupied Housing Units Owner,Occupied Housing Units Renter,Occupied Housing Units Average Household Size Total,Occupied Housing Units Average Household Size Owner,Occupied Housing Units Average Household Size Renter,Occupied Housing Units Percent Owner,Occupied Housing Units Percent 1-Person Households,Occupied Housing Units Percent With Householder 65 Years and Over,Percent Of Total Population Under 18 Years,Percent of Total Population 18 to 24 Years,Percent of Total Population 25 to 44 Years,Percent of Total Population 45 to 64 Years,Percent of Total Population 65 Years and Over,Median Age (year),Males Per 100 Females All Ages,Males Per 100 Females 18 Years and Over,Percent of Total Population Race One Race White,Percent of Total Population Race One Race Black or African American,Percent of Total Population race one race american indian and alaska native,Percent of Total Population Race One Race Asian,Percent Of Total Population Race One Race Native Hawaiian And Other Pacific Islander,Percent Of Total Population Race One Race Some Other Race,Percent Of Total Population Race Two Or More Races,Percent Of Total Population Hispanic Or Latino (Of Any Race),"Percent Of Total Population Race White Alone, Not Hispanic Or Latino",Percent Of Total Households Family Households Total,Percent Of Total Households Family Households With Own Children Under 18 Years,Percent Of Total Households Family Households Type Of Family Husband-Wife-Family,"Percent Of Total Households Family Households Female Householder, No Husband Present",Percent Of Total Households Nonfamily Households Total,Percent Of Total Households Nonfamily Households Householder Living Alone Total,Percent Of Total Households Nonfamily Households Householder Living Alone 65 Years And Over,Percent Of Total Population In Households Family Households Total,Percent Of Total Population In Households Family Households In Families,Percent Of Total Population In Households Family Households Nonrelatives,Percent Of Total Population In Households Nonfamily Households,Percent Of Total Population In Group Quarters Total,Percent Of Total Population In Group Quarters Institutionalized Population,Percent Of Total Population In Group Quarters Noninstitutionalized Population,Total Group Quarter Population,Institutionalized Population Total,Institutionalized Population Correctional Facilities For Adults,Institutionalized Population Juvenile Facilities,Institutionalized Population Nursing Facilities Or Skilled-Nursing Facilities,Institutionalized Population Other Institutional Facilities,Noninstitutionalized Population Total,Noninstitutionalized Population College Or University Student Housing,Noninstitutionalized Population Military Quarters,Noninstitutionalized Population Other Noninstitutional Facilities,18 Years And Over Number,18 Years And Over Percent,60 Years And Over Number,60 Years And Over Percent,65 Years And Over Number,65 Years And Over Percent
35011,Alexander City,Alabama,AL,,Alexander City,Tallapoosa,Tallapoosa,32.990191,-85.958001,1,1123,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35010,Alexander City,Alabama,AL,20816,Alexander City,Tallapoosa,Tallapoosa,32.930079,-85.805026,1,1123,-6,Yes,0400000US01,1,Alabama,8710000US0135010,135010,"Alabama - ZCTA5 35010, Alabama","ZCTA5 35010, Alabama",10307,243.2,25.6,217.59,95.7,47.4,8476,1831,10.1,16.6,50.5,3.2,9.4,20518,8476,5584,2892,2.42,2.4,2.47,65.9,27.9,26.8,22.8,8.6,24.2,27.4,16.9,40.8,91.9,88.5,65.9,28.9,0.3,0.7,0.1,3.2,0.9,4.3,65.2,83.9,81.6,2.2,14.7,1.4,1.3,0.1,83.9,81.6,2.2,14.7,1.4,1.3,0.1,298,272,0,0,272,0,26,0,0,26,16064,77.2,4831,23.2,3520,16.9
36250,Alexandria,Alabama,AL,4603,Alexandria,Calhoun,Calhoun,33.780861,-85.904456,1,1015,-6,Yes,0400000US01,1,Alabama,8710000US0136250,136250,"Alabama - ZCTA5 36250, Alabama","ZCTA5 36250, Alabama",1852,17.72,0.08,17.64,260.9,105,1744,108,30.6,27.8,6.5,2.2,9.6,4583,1744,1461,283,2.63,2.63,2.6,83.8,19,22,25.2,7.4,26.6,28.2,12.6,38.9,95,90.9,90.4,7,0.5,0.5,0.3,0.4,1,0.8,90.1,89.4,88,1.3,10.2,0.4,0,0.4,89.4,88,1.3,10.2,0.4,0,0.4,20,0,0,0,0,0,20,0,0,20,3445,74.8,832,18.1,581,12.6
35442,Aliceville,Alabama,AL,4972,Aliceville,Pickens,Pickens,33.236962,-88.061517,1,1107,-6,Yes,0400000US01,1,Alabama,8710000US0135442,135442,"Alabama - ZCTA5 35442, Alabama","ZCTA5 35442, Alabama",2385,239.79,4.18,235.6,21.1,10.1,2002,383,3.9,7,27.2,1,4.3,4876,2002,1406,596,2.44,2.5,2.29,70.2,33.6,27.2,24.9,9.2,21.2,28.3,16.4,40.8,87.6,80.1,20.1,78.2,0,0.1,0,0.6,1,1.1,20.1,82.4,80.5,1.9,15.7,1.9,1.9,0.1,82.4,80.5,1.9,15.7,1.9,1.9,0.1,96,93,0,0,93,0,3,0,0,3,3734,75.1,1102,22.2,816,16.4
35013,Allgood,Alabama,AL,124,Allgood,Blount,Blount,33.922162,-86.449262,1,1009,-6,Yes,0400000US01,1,Alabama,8710000US0135013,135013,"Alabama - ZCTA5 35013, Alabama","ZCTA5 35013, Alabama",38,0.03,0,0.03,4284.9,1313.1,34,4,0,100,0,0,19,124,34,17,17,3.65,3.47,3.82,50,11.8,5.9,40.3,15.3,34.7,7.3,2.4,23.3,121.4,196,78.2,2.4,0,3.2,0,16.1,0,83.1,13.7,94.4,92.7,1.6,5.6,0,0,0,94.4,92.7,1.6,5.6,0,0,0,0,0,0,0,0,0,0,0,0,0,74,59.7,3,2.4,3,2.4
36501,Alma,Alabama,AL,,Alma,Clarke,Clarke,31.482494,-87.880106,1,1025,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35014,Alpine,Alabama,AL,4546,Alpine,Talladega,Talladega,33.403969,-86.233878,1,1121,-6,Yes,0400000US01,1,Alabama,8710000US0135014,135014,"Alabama - ZCTA5 35014, Alabama","ZCTA5 35014, Alabama",1878,98.52,3.03,95.49,47.6,19.7,1592,286,6.3,5.6,39.9,1.3,6,3998,1592,1348,244,2.51,2.5,2.58,84.7,22.4,24.8,19.5,8.2,28.5,31,12.9,40.8,117.2,123.4,49.7,48.7,0.2,0.1,0,0.3,1,0.9,49.2,78,76.2,1.8,9.9,12.1,12,0,78,76.2,1.8,9.9,12.1,12,0,548,546,546,0,0,0,2,2,0,0,3660,80.5,849,18.7,585,12.9
35015,Alton,Alabama,AL,,Alton,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35952,Altoona,Alabama,AL,7727,Altoona,Etowah,Etowah,34.07097,-86.209599,1,1055,-6,Yes,0400000US01,1,Alabama,8710000US0135952,135952,"Alabama - ZCTA5 35952, Alabama","ZCTA5 35952, Alabama",3392,110.02,0.39,109.63,70.5,30.9,2997,395,13.2,13.2,10.6,2.1,7.5,7678,2997,2361,636,2.56,2.62,2.33,78.8,24.9,26.5,24.7,7.6,24.9,27.3,15.4,39.3,96.4,95.1,94.4,0.6,0.7,0.2,0.1,2.5,1.6,4.4,93.1,87.4,85.6,1.8,12,0.6,0.6,0,87.4,85.6,1.8,12,0.6,0.6,0,49,49,0,0,49,0,0,0,0,0,5815,75.3,1670,21.6,1191,15.4
36420,Andalusia,Alabama,AL,10673,Andalusia,Covington,Covington,31.304166,-86.386398,1,1039,-6,Yes,0400000US01,1,Alabama,8710000US0136420,136420,"Alabama - ZCTA5 36420, Alabama","ZCTA5 36420, Alabama",5208,268.27,2.34,265.93,40.1,19.6,4346,862,7.8,20.8,12.4,2.1,11.6,10510,4346,2994,1352,2.42,2.42,2.42,68.9,28.6,28.9,23.7,8.3,23.9,26.3,17.8,39.9,89.5,85,79.7,16.9,0.5,0.7,0,0.5,1.6,1.9,78.6,82.5,80.4,2.1,15.9,1.5,1.3,0.2,82.5,80.4,2.1,15.9,1.5,1.3,0.2,163,143,0,0,143,0,20,0,0,20,8143,76.3,2529,23.7,1900,17.8
35610,Anderson,Alabama,AL,2252,Anderson,Lauderdale,Lauderdale,34.942388,-87.273375,1,1077,-6,Yes,0400000US01,1,Alabama,8710000US0135610,135610,"Alabama - ZCTA5 35610, Alabama","ZCTA5 35610, Alabama",1046,48.46,0.11,48.35,46.6,21.6,913,133,7.5,16.5,15,1.3,12.2,2252,913,755,158,2.47,2.5,2.3,82.7,24.3,27.6,22.3,8,22.9,30.2,16.6,42.4,95.3,92.5,97.7,0.3,0.4,0.1,0,0.3,1.1,0.9,97.2,87.7,87,0.7,12.3,0,0,0,87.7,87,0.7,12.3,0,0,0,0,0,0,0,0,0,0,0,0,0,1750,77.7,537,23.8,373,16.6
36721,Annemanie,Alabama,AL,,Annemanie,Wilcox,Wilcox,32.048079,-87.26226,1,1131,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36205,Anniston,Alabama,AL,635,Anniston,Calhoun,Calhoun,33.735842,-85.793257,1,1015,-6,Yes,0400000US01,1,Alabama,8710000US0136205,136205,"Alabama - ZCTA5 36205, Alabama","ZCTA5 36205, Alabama",360,4.32,0,4.31,147.2,83.5,303,57,29.8,47.4,14,13.5,12.2,635,303,109,194,2.1,2.33,1.96,36,36.3,31,18.4,10.6,24.6,26.8,19.7,41.4,85.1,75,67.6,26.3,0.5,1.6,0,0.2,3.9,3.5,65,72.3,70.9,1.4,27.7,0,0,0,72.3,70.9,1.4,27.7,0,0,0,0,0,0,0,0,0,0,0,0,0,518,81.6,171,26.9,125,19.7
36201,Anniston,Alabama,AL,20156,Anniston,Calhoun,Calhoun,33.759768,-85.792328,1,1015,-6,Yes,0400000US01,1,Alabama,8710000US0136201,136201,"Alabama - ZCTA5 36201, Alabama","ZCTA5 36201, Alabama",9535,37.37,0.08,37.29,540.5,255.7,8044,1491,8.8,26.6,2.6,2.6,11.1,19596,8044,4899,3145,2.44,2.44,2.43,60.9,33,26.2,23.9,9.5,25.2,27.3,14.1,38.2,92.6,89.9,51.2,45.7,0.4,0.2,0,0.9,1.5,2,50.6,78.9,76.2,2.6,18.4,2.8,2.3,0.5,78.9,76.2,2.6,18.4,2.8,2.3,0.5,560,459,459,0,0,0,101,0,0,101,15331,76.1,3968,19.7,2847,14.1
36202,Anniston,Alabama,AL,,Anniston,Calhoun,Calhoun,33.762195,-85.837828,1,1015,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36204,Anniston,Alabama,AL,,Anniston,Calhoun,Calhoun,33.762195,-85.837828,1,1015,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36206,Anniston,Alabama,AL,11427,Anniston,Calhoun,Calhoun,33.806783,-85.759952,1,1015,-6,Yes,0400000US01,1,Alabama,8710000US0136206,136206,"Alabama - ZCTA5 36206, Alabama","ZCTA5 36206, Alabama",5099,16.04,0.07,15.97,715.3,319.2,4626,473,17.1,35.9,3,2.4,11.3,11348,4626,3300,1326,2.45,2.46,2.44,71.3,27,25.2,24.1,8.5,25.5,26.7,15.2,38.6,90.7,86.9,70.9,23.6,0.5,1,0.1,1.6,2.4,3.6,69.4,84.2,81.9,2.3,15.1,0.7,0.6,0,84.2,81.9,2.3,15.1,0.7,0.6,0,79,74,0,74,0,0,5,0,0,5,8671,75.9,2377,20.8,1735,15.2
36207,Anniston,Alabama,AL,19801,Anniston,Calhoun,Calhoun,33.720373,-85.753344,1,1015,-6,Yes,0400000US01,1,Alabama,8710000US0136207,136207,"Alabama - ZCTA5 36207, Alabama","ZCTA5 36207, Alabama",9372,74.47,0.62,73.85,268.1,126.9,8385,987,17.5,33.2,6.1,2.9,11.4,19433,8385,5851,2534,2.32,2.38,2.18,69.8,30.1,25,21.3,7.3,24.6,29.9,16.9,42.4,91.2,86.9,73.6,21.7,0.3,1.3,0,1.8,1.4,3.9,71.8,81.4,79.7,1.8,16.7,1.9,1.8,0.1,81.4,79.7,1.8,16.7,1.9,1.8,0.1,368,353,0,0,156,197,15,0,0,15,15583,78.7,4743,24,3356,16.9
35016,Arab,Alabama,AL,16778,Arab,Marshall,Marshall,34.393855,-86.365403,1,1095,-6,Yes,0400000US01,1,Alabama,8710000US0135016,135016,"Alabama - ZCTA5 35016, Alabama","ZCTA5 35016, Alabama",7554,74.93,0.59,74.35,225.7,101.6,6847,707,16,27.7,5.9,2.1,10.3,16683,6847,5150,1697,2.44,2.5,2.25,75.2,26.8,27.9,23.7,8.4,23.5,27.4,16.9,40.7,95.2,91.5,96.2,0.2,0.8,0.5,0,0.9,1.4,1.9,95.4,85.3,83.5,1.8,14.1,0.6,0.6,0,85.3,83.5,1.8,14.1,0.6,0.6,0,95,95,14,0,81,0,0,0,0,0,12799,76.3,3849,22.9,2836,16.9
35739,Ardmore,Alabama,AL,5146,Ardmore,Limestone,Limestone,34.961697,-86.844257,1,1083,-6,Yes,0400000US01,1,Alabama,8710000US0135739,135739,"Alabama - ZCTA5 35739, Alabama","ZCTA5 35739, Alabama",2212,27.22,0.09,27.12,189.7,81.6,1988,224,17,33.9,8.9,2.4,14.7,5146,1988,1551,437,2.59,2.62,2.47,78,22.2,23.8,25,8.7,26.6,26.6,13,38.1,94.8,94.9,89.1,6.3,0.8,0.9,0,1.1,1.8,2.8,87.6,88.5,86.6,1.9,11.5,0,0,0,88.5,86.6,1.9,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,3859,75,954,18.5,670,13
36311,Ariton,Alabama,AL,2770,Ariton,Dale,Dale,31.455485,-85.633907,1,1045,-6,Yes,0400000US01,1,Alabama,8710000US0136311,136311,"Alabama - ZCTA5 36311, Alabama","ZCTA5 36311, Alabama",1275,119.83,0.07,119.76,23.1,10.6,1102,173,3.5,9.2,23.7,0.7,7.2,2770,1102,897,205,2.51,2.49,2.61,81.4,24,28.4,23.2,7.8,24.3,28,16.8,41.6,97.3,97.8,83.8,12.8,0.6,0.3,0,0.7,1.7,3.6,81.6,88.3,86.1,2.2,11.7,0,0,0,88.3,86.1,2.2,11.7,0,0,0,0,0,0,0,0,0,0,0,0,0,2128,76.8,646,23.3,465,16.8
35541,Arley,Alabama,AL,3597,Arley,Winston,Winston,34.095345,-87.188237,1,1133,-6,Yes,0400000US01,1,Alabama,8710000US0135541,135541,"Alabama - ZCTA5 35541, Alabama","ZCTA5 35541, Alabama",2540,75.44,8.37,67.07,53.6,37.9,1541,999,6.1,4.4,76.2,4.4,14.9,3597,1541,1293,248,2.33,2.34,2.31,83.9,23.6,28.5,18.7,6.8,20.4,35.6,18.6,47.4,98.6,99.9,97.7,0.3,0.4,0.1,0.1,0.2,1.3,0.5,97.6,86.3,85.1,1.2,13.7,0,0,0,86.3,85.1,1.2,13.7,0,0,0,0,0,0,0,0,0,0,0,0,0,2925,81.3,1016,28.2,669,18.6
36722,Arlington,Alabama,AL,472,Arlington,Wilcox,Wilcox,32.051214,-87.569778,1,1131,-6,Yes,0400000US01,1,Alabama,8710000US0136722,136722,"Alabama - ZCTA5 36722, Alabama","ZCTA5 36722, Alabama",221,32.23,0.02,32.21,14.7,6.9,172,49,4.1,6.1,57.1,1.3,7.9,472,172,142,30,2.74,2.74,2.77,82.6,23.3,25,29.7,10.4,22.2,25.2,12.5,35.3,95.9,98.8,29.7,69.3,0,0,0,0,1.1,0.8,29.7,90.3,89,1.3,9.7,0,0,0,90.3,89,1.3,9.7,0,0,0,0,0,0,0,0,0,0,0,0,0,332,70.3,86,18.2,59,12.5
36312,Ashford,Alabama,AL,6187,Ashford,Houston,Houston,31.189627,-85.262314,1,1069,-6,Yes,0400000US01,1,Alabama,8710000US0136312,136312,"Alabama - ZCTA5 36312, Alabama","ZCTA5 36312, Alabama",2863,77.34,0.34,77,80.3,37.2,2487,376,10.9,25.8,12.8,2.1,13.9,6187,2487,1899,588,2.49,2.5,2.45,76.4,24.4,27.6,22.6,8.5,22.9,29.7,16.2,41.8,98.2,94.8,86,12.2,0.4,0.2,0,0.3,0.9,0.9,85.5,86.7,85,1.6,13.3,0,0,0,86.7,85,1.6,13.3,0,0,0,0,0,0,0,0,0,0,0,0,0,4787,77.4,1444,23.3,1005,16.2
36251,Ashland,Alabama,AL,5103,Ashland,Clay,Clay,33.234539,-85.847477,1,1027,-6,Yes,0400000US01,1,Alabama,8710000US0136251,136251,"Alabama - ZCTA5 36251, Alabama","ZCTA5 36251, Alabama",2451,145.17,0.72,144.45,35.3,17,2110,341,8.5,17.9,19.6,1.9,9,4953,2110,1497,613,2.35,2.42,2.17,70.9,29.2,29.3,21.2,8.5,24.7,27.6,18.1,42.4,93.7,89.8,83.3,12.4,0.4,0.4,0,1.9,1.6,3.8,81.9,82.5,80.9,1.6,14.6,2.9,2.9,0,82.5,80.9,1.6,14.6,2.9,2.9,0,150,150,76,0,74,0,0,0,0,0,4023,78.8,1243,24.4,924,18.1
35953,Ashville,Alabama,AL,7319,Ashville,Saint Clair,Saint Clair,33.785173,-86.216884,1,1115,-6,Yes,0400000US01,1,Alabama,8710000US0135953,135953,"Alabama - ZCTA5 35953, Alabama","ZCTA5 35953, Alabama",3217,118.25,4.15,114.1,64.1,28.2,2747,470,8.7,12.1,34.9,1.7,11.3,7234,2747,2306,441,2.63,2.63,2.65,83.9,21.9,25,23.3,8.5,24.9,28.9,14.4,40,103,100.4,88.6,7.7,0.5,0.6,0,0.9,1.7,2.3,87.6,87.4,85.6,1.8,11.4,1.2,1.2,0,87.4,85.6,1.8,11.4,1.2,1.2,0,85,85,85,0,0,0,0,0,0,0,5612,76.7,1516,20.7,1052,14.4
