Zip Code,City,State Name,State Abbreviation,Total Population,Mixed City,County Name,Mixed County,Latitude,Longitude,State FIPS,County FIPS,GMT,Daylight Savings Time
36251,Ashland,Alabama,AL,5103,Ashland,Clay,Clay,33.234539,-85.847477,1,1027,-6,Yes
35953,Ashville,Alabama,AL,7319,Ashville,Saint Clair,Saint Clair,33.785173,-86.216884,1,1115,-6,Yes
35614,Athens,Alabama,AL,7456,Athens,Limestone,Limestone,34.847364,-87.060696,1,1083,-6,Yes
35613,Athens,Alabama,AL,20546,Athens,Limestone,Limestone,34.831704,-86.886679,1,1083,-6,Yes
35612,Athens,Alabama,AL,,Athens,Limestone,Limestone,34.774907,-87.030479,1,1083,-6,Yes
35611,Athens,Alabama,AL,25251,Athens,Limestone,Limestone,34.764976,-87.103488,1,1083,-6,Yes
36504,Atmore,Alabama,AL,,Atmore,Escambia,Escambia,31.015817,-87.497165,1,1053,-6,Yes
36503,Atmore,Alabama,AL,,Atmore,Escambia,Escambia,31.128242,-87.152068,1,1053,-6,Yes
36502,Atmore,Alabama,AL,18355,Atmore,Escambia,Escambia,31.119972,-87.470001,1,1053,-6,Yes
35954,Attalla,Alabama,AL,12416,Attalla,Etowah,Etowah,34.051848,-86.061397,1,1055,-6,Yes
36832,Auburn,Alabama,AL,22071,Auburn,Lee,Lee,32.592036,-85.518913,1,1081,-6,Yes
36831,Auburn,Alabama,AL,,Auburn,Lee,Lee,32.578185,-85.349003,1,1081,-6,Yes
36830,Auburn,Alabama,AL,33201,Auburn,Lee,Lee,32.547542,-85.468222,1,1081,-6,Yes
36849,Auburn University,Alabama,AL,3150,Auburn University,Lee,Lee,32.578185,-85.349003,1,1081,-6,Yes
36003,Autaugaville,Alabama,AL,1975,Autaugaville,Autauga,Autauga,32.450328,-86.721712,1,1001,-6,Yes
36505,Axis,Alabama,AL,1481,Axis,Mobile,Mobile,30.939368,-88.015868,1,1097,-6,Yes
35019,Baileyton,Alabama,AL,2117,Baileyton,Cullman,Cullman,34.265451,-86.712779,1,1043,-6,Yes
36005,Banks,Alabama,AL,1522,Banks,Pike,Pike,31.839131,-85.928538,1,1109,-6,Yes
35542,Bankston,Alabama,AL,1021,Bankston,Fayette,Fayette,33.712675,-87.774117,1,1057,-6,Yes
36507,Bay Minette,Alabama,AL,19090,Bay Minette,Baldwin,Baldwin,30.763492,-87.756371,1,1003,-6,Yes
36509,Bayou La Batre,Alabama,AL,1983,Bayou La Batre,Mobile,Mobile,30.419006,-88.253643,1,1097,-6,Yes
35543,Bear Creek,Alabama,AL,1137,Bear Creek,Marion,Marion,34.16493,-87.739592,1,1093,-6,Yes
36425,Beatrice,Alabama,AL,1008,Beatrice,Monroe,Monroe,31.56779,-87.250028,1,1099,-6,Yes
35544,Beaverton,Alabama,AL,673,Beaverton,Lamar,Lamar,33.950211,-88.018981,1,1075,-6,Yes
35545,Belk,Alabama,AL,100,Belk,Fayette,Fayette,33.645228,-87.923872,1,1057,-6,Yes
36901,Bellamy,Alabama,AL,329,Bellamy,Sumter,Sumter,32.467134,-88.140634,1,1119,-6,Yes
35615,Belle Mina,Alabama,AL,68,Belle Mina,Limestone,Limestone,34.774907,-87.030479,1,1083,-6,Yes
36313,Bellwood,Alabama,AL,285,Bellwood,Geneva,Geneva,31.150094,-85.813687,1,1061,-6,Yes
35546,Berry,Alabama,AL,3901,Berry,Fayette,Fayette,33.634468,-87.676862,1,1057,-6,Yes
35022,Bessemer,Alabama,AL,18888,Bessemer,Jefferson,Jefferson,33.352745,-86.968328,1,1073,-6,Yes
35023,Bessemer,Alabama,AL,25436,Bessemer,Jefferson,Jefferson,33.478989,-86.944763,1,1073,-6,Yes
35021,Bessemer,Alabama,AL,,Bessemer,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes
35020,Bessemer,Alabama,AL,27139,Bessemer,Jefferson,Jefferson,33.441602,-86.88857,1,1073,-6,Yes
36006,Billingsley,Alabama,AL,1313,Billingsley,Autauga,Autauga,32.576407,-86.711472,1,1001,-6,Yes
35278,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes
35286,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes
35285,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes
35283,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes
35282,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes
35281,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes
35279,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes
35277,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes
35266,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.372861,-86.853075,1,1073,-6,Yes
35299,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes
35280,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes
35287,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes
35288,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.445808,-86.928542,1,1073,-6,Yes
35289,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes
35290,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes
35291,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes
35292,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes
35293,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes
35294,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes
35263,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.522505,-86.80939,1,1073,-6,Yes
35298,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes
35255,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes
35202,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes
35201,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.456412,-86.801904,1,1073,-6,Yes
35296,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes
35217,Birmingham,Alabama,AL,13729,Birmingham,Jefferson,Jefferson,33.56076,-86.856553,1,1073,-6,Yes
35260,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes
35228,Birmingham,Alabama,AL,10419,Birmingham,Jefferson,Jefferson,33.455807,-86.911841,1,1073,-6,Yes
35226,Birmingham,Alabama,AL,31471,Birmingham,Jefferson,Jefferson,33.396723,-86.834563,1,1073,-6,Yes
35225,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes
35224,Birmingham,Alabama,AL,6094,Birmingham,Jefferson,Jefferson,33.521455,-86.974735,1,1073,-6,Yes
