Postal Code,Division Name,Division Code,City,Province Name,Province Abbreviation
1150,Alvaro Obregon,9010,Bosques 2a Seccion,Distrito Federal,DIF
1150,Alvaro Obregon,9010,Bosques Seccion Torres,Distrito Federal,DIF
1150,Alvaro Obregon,9010,Cristo Rey,Distrito Federal,DIF
1159,Alvaro Obregon,9010,Delegacion Politica Alvaro Obregon,Distrito Federal,DIF
1160,Alvaro Obregon,9010,Bosques,Distrito Federal,DIF
1160,Alvaro Obregon,9010,Isidro Fabela,Distrito Federal,DIF
1160,Alvaro Obregon,9010,Maria G de Garcia Ruiz,Distrito Federal,DIF
1160,Alvaro Obregon,9010,Victoria 1a Seccion Bosques,Distrito Federal,DIF
1160,Alvaro Obregon,9010,Victoria 1a Seccion Bosques Reacomodo,Distrito Federal,DIF
1160,Alvaro Obregon,9010,Victoria Primera,Distrito Federal,DIF
1160,Alvaro Obregon,9010,Victoria Primera Reacomodo,Distrito Federal,DIF
1160,Alvaro Obregon,9010,Victoria Segunda,Distrito Federal,DIF
1170,Alvaro Obregon,9010,Abraham Gonzalez,Distrito Federal,DIF
1170,Alvaro Obregon,9010,Santa Fe Imss,Distrito Federal,DIF
1180,Alvaro Obregon,9010,8 de Agosto,Distrito Federal,DIF
1180,Alvaro Obregon,9010,Carola,Distrito Federal,DIF
1180,Alvaro Obregon,9010,San Pedro de los Pinos,Distrito Federal,DIF
1183,Alvaro Obregon,9010,Torres de San Pedro,Distrito Federal,DIF
1184,Alvaro Obregon,9010,Nelli Campo Bello,Distrito Federal,DIF
1200,Alvaro Obregon,9010,Arturo Martinez,Distrito Federal,DIF
1209,Alvaro Obregon,9010,Santa Fe Infonavit,Distrito Federal,DIF
1210,Alvaro Obregon,9010,Santa Fe,Distrito Federal,DIF
1219,Alvaro Obregon,9010,Lomas de Santa Fe,Distrito Federal,DIF
1220,Alvaro Obregon,9010,Bonanza,Distrito Federal,DIF
1220,Alvaro Obregon,9010,Boscoso,Distrito Federal,DIF
1220,Alvaro Obregon,9010,Cuevitas,Distrito Federal,DIF
1220,Alvaro Obregon,9010,El Cuernito,Distrito Federal,DIF
1220,Alvaro Obregon,9010,La Estrella,Distrito Federal,DIF
1220,Alvaro Obregon,9010,Las Cuevitas Reacomodo,Distrito Federal,DIF
1220,Alvaro Obregon,9010,Martires de Tacubaya,Distrito Federal,DIF
1220,Alvaro Obregon,9010,Real Del Bosque,Distrito Federal,DIF
1220,Alvaro Obregon,9010,Romanza,Distrito Federal,DIF
1220,Alvaro Obregon,9010,Zenon Delgado,Distrito Federal,DIF
1230,Alvaro Obregon,9010,Campo de Tiro los Gamitos,Distrito Federal,DIF
1230,Alvaro Obregon,9010,El Pirul,Distrito Federal,DIF
1230,Alvaro Obregon,9010,Gral Antonio Rosales,Distrito Federal,DIF
1230,Alvaro Obregon,9010,La Cebadita,Distrito Federal,DIF
1230,Alvaro Obregon,9010,Los Gamitos,Distrito Federal,DIF
1230,Alvaro Obregon,9010,Tlapechico 1a Seccion,Distrito Federal,DIF
1230,Alvaro Obregon,9010,Tlapechico 2a Seccion,Distrito Federal,DIF
1230,Alvaro Obregon,9010,Tlapechico 3a Seccion,Distrito Federal,DIF
1235,Alvaro Obregon,9010,La Esperanza O Tlapechico 4a Seccion,Distrito Federal,DIF
1239,Alvaro Obregon,9010,La Huerta,Distrito Federal,DIF
1240,Alvaro Obregon,9010,Pueblo Nuevo,Distrito Federal,DIF
1250,Alvaro Obregon,9010,El Arbol,Distrito Federal,DIF
1250,Alvaro Obregon,9010,Ladera Grande,Distrito Federal,DIF
1250,Alvaro Obregon,9010,Lomas de Nuevo Mexico,Distrito Federal,DIF
1250,Alvaro Obregon,9010,Margarita Maza de Juarez,Distrito Federal,DIF
